Hospital,Description,CPT/DRG, Gross Charges IP , Gross Charges OP , Discounted Cash Price IP , Discounted Cash Price OP , Min Rate , Max Rate , Aetna , Aetna Advantra MC , Aetna Better Health , Amerihealth , Capital Blue Cross , Capital Senior Blue , Highmark , Highmark MC , Cigna , Health Partners Plan MA , Highmark Wholecare MA , Highmark Whole Care MC , Geisinger MA , Geisinger MC , Multiplan , Wellspan Pop Health , United Healthcare , Vibra MC , UPMC Health Plan , UPMC For You , UPMC For Life 
UPMC PINNACLE HOSPITALS,HC Arterio Ext Carotid Bil,36227,"$5,355 ","$5,355 ","$3,213 ","$3,213 ",$104 ,"$5,355 ", N/A , N/A , N/A ,$104 ,"$3,016 ", N/A , N/A , N/A ,"$4,279 ",$114 ,$104 , N/A ,$114 , N/A ,"$4,552 ", N/A , N/A , N/A ,"$5,355 ",$113 , N/A 
UPMC PINNACLE HOSPITALS,HC Place Cath Xtrnl Carotid,36227,"$5,355 ","$5,355 ","$3,213 ","$3,213 ",$104 ,"$5,355 ", N/A , N/A , N/A ,$104 ,"$3,016 ", N/A , N/A , N/A ,"$4,279 ",$114 ,$104 , N/A ,$114 , N/A ,"$4,552 ", N/A , N/A , N/A ,"$5,355 ",$113 , N/A 
UPMC PINNACLE HOSPITALS,HC Place Cath Xtrnl Carotid,36227,"$5,355 ","$5,355 ","$3,213 ","$3,213 ",$104 ,"$5,355 ", N/A , N/A , N/A ,$104 ,"$3,016 ", N/A , N/A , N/A ,"$4,279 ",$114 ,$104 , N/A ,$114 , N/A ,"$4,552 ", N/A , N/A , N/A ,"$5,355 ",$113 , N/A 
UPMC PINNACLE HOSPITALS,HC Scp Art 1st Ord Abd/Pel/Lext,36245,"$5,776 ","$5,776 ","$3,466 ","$3,466 ","$1,288 ","$4,910 ", N/A , N/A , N/A , N/A ,"$3,253 ", N/A ,"$3,163 ", N/A ,"$4,180 ","$1,288 ", N/A , N/A ,"$3,177 ", N/A ,"$4,910 ","$3,207 ","$4,517 ", N/A ,"$2,959 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Scp Art 2nd Ord Abd/Pel/Lext,36246,"$5,776 ","$5,776 ","$3,466 ","$3,466 ","$1,288 ","$4,910 ", N/A , N/A , N/A , N/A ,"$3,253 ", N/A ,"$4,190 ", N/A ,"$4,180 ","$1,288 ", N/A , N/A ,"$3,177 ", N/A ,"$4,910 ","$3,207 ","$4,517 ", N/A ,"$3,915 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Scp Art 3rd Ord Abd/Pel/Lext,36247,"$5,776 ","$5,776 ","$3,466 ","$3,466 ","$1,288 ","$4,910 ", N/A , N/A , N/A , N/A ,"$3,253 ", N/A ,"$4,659 ", N/A ,"$4,180 ","$1,288 ", N/A , N/A ,"$3,177 ", N/A ,"$4,910 ","$3,207 ","$4,517 ", N/A ,"$4,352 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Scp Add 2nd/3rd Abd/Pel/Lext,36248,"$5,776 ","$5,776 ","$3,466 ","$3,466 ",$58 ,"$4,910 ", N/A , N/A , N/A ,$58 ,"$3,253 ", N/A ,$773 , N/A ,"$4,180 ",$64 ,$58 , N/A ,$64 , N/A ,"$4,910 ","$3,207 ","$4,517 ", N/A ,$730 ,$63 , N/A 
UPMC PINNACLE HOSPITALS,HC Ins Cath Ren Art 1st Unilat,36251,"$8,424 ","$8,424 ","$5,054 ","$5,054 ",$270 ,"$7,160 ", N/A , N/A , N/A ,$270 ,"$6,749 ", N/A ,"$6,574 ", N/A ,"$4,180 ",$294 ,$270 , N/A ,$294 , N/A ,"$7,160 ","$3,207 ","$6,588 ", N/A ,"$2,080 ",$292 , N/A 
UPMC PINNACLE HOSPITALS,HC Ins Cath Ren Art 1st Bilat,36252,"$8,424 ","$8,424 ","$5,054 ","$5,054 ",$351 ,"$7,239 ", N/A , N/A , N/A ,$351 ,"$6,749 ", N/A ,"$7,239 ", N/A ,"$4,180 ",$383 ,$351 , N/A ,$383 , N/A ,"$7,160 ","$3,207 ","$6,588 ", N/A ,"$2,223 ",$381 , N/A 
UPMC PINNACLE HOSPITALS,HC Ins Cath Ren Art 2nd+ Unilat,36253,"$13,972 ","$13,972 ","$8,383 ","$8,383 ",$376 ,"$11,876 ", N/A , N/A , N/A ,$376 ,"$6,749 ", N/A ,"$10,044 ", N/A ,"$4,180 ",$410 ,$376 , N/A ,$410 , N/A ,"$11,876 ","$3,207 ","$10,926 ", N/A ,"$2,470 ",$407 , N/A 
UPMC PINNACLE HOSPITALS,HC Ins Cath Ren Art 2nd+ Bilat,36254,"$8,424 ","$8,424 ","$5,054 ","$5,054 ",$405 ,"$10,455 ", N/A , N/A , N/A ,$405 ,"$6,749 ", N/A ,"$10,455 ", N/A ,"$4,180 ",$442 ,$405 , N/A ,$442 , N/A ,"$7,160 ","$3,207 ","$6,588 ", N/A ,"$5,897 ",$439 , N/A 
UPMC PINNACLE HOSPITALS,HC Venipuncture 3 Yrs + by Phys,36410,$164 ,$164 ,$98 ,$98 ,$37 ,$164 , N/A , N/A , N/A , N/A ,$92 , N/A ,$70 , N/A ,$164 ,$37 , N/A , N/A ,$90 , N/A ,$139 ,$103 , N/A , N/A ,$54 , N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Venipuncture 3 Yrs + by Phys,36410,$164 ,$164 ,$98 ,$98 ,$37 ,$164 , N/A , N/A , N/A , N/A ,$92 , N/A ,$70 , N/A ,$164 ,$37 , N/A , N/A ,$90 , N/A ,$139 ,$103 , N/A , N/A ,$54 , N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Venipuncture T/F,36415,$10 ,$10 ,$6 ,$6 ,$0 ,$11 , N/A , N/A , N/A , N/A ,$11 , N/A ,$0 , N/A ,$5 ,$2 , N/A , N/A ,$6 , N/A ,$9 , N/A ,$4 , N/A ,$7 , N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Venipuncture T/F,36415,$10 ,$10 ,$6 ,$6 ,$0 ,$11 , N/A , N/A , N/A , N/A ,$11 , N/A ,$0 , N/A ,$5 ,$2 , N/A , N/A ,$6 , N/A ,$9 , N/A ,$4 , N/A ,$7 , N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Venipuncture A,36415,$10 ,$10 ,$6 ,$6 ,$0 ,$11 , N/A , N/A , N/A , N/A ,$11 , N/A ,$0 , N/A ,$5 ,$2 , N/A , N/A ,$6 , N/A ,$9 , N/A ,$4 , N/A ,$7 , N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Venipuncture T/F,36415,$10 ,$10 ,$6 ,$6 ,$0 ,$11 , N/A , N/A , N/A , N/A ,$11 , N/A ,$0 , N/A ,$5 ,$2 , N/A , N/A ,$6 , N/A ,$9 , N/A ,$4 , N/A ,$7 , N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Venipuncture T/F,36415,$10 ,$10 ,$6 ,$6 ,$0 ,$11 , N/A , N/A , N/A , N/A ,$11 , N/A ,$0 , N/A ,$5 ,$2 , N/A , N/A ,$6 , N/A ,$9 , N/A ,$4 , N/A ,$7 , N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Venipuncture T/F,36415,$10 ,$10 ,$6 ,$6 ,$0 ,$11 , N/A , N/A , N/A , N/A ,$11 , N/A ,$0 , N/A ,$5 ,$2 , N/A , N/A ,$6 , N/A ,$9 , N/A ,$4 , N/A ,$7 , N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Capillary Charge,36416,$10 ,$10 ,$6 ,$6 ,$0 ,$10 , N/A , N/A , N/A , N/A ,$6 , N/A ,$0 , N/A ,$5 ,$2 , N/A , N/A ,$6 , N/A ,$9 , N/A ,$0 , N/A ,$10 , N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Transfusion Blood or Blood Components,36430,"$1,973 ","$1,973 ","$1,184 ","$1,184 ",$33 ,"$2,440 ", N/A , N/A , N/A ,$33 ,"$2,440 ", N/A ,$198 , N/A ,"$1,576 ",$36 ,$33 , N/A ,$36 , N/A ,"$1,677 ","$1,245 ",$188 , N/A ,$447 ,$36 , N/A 
UPMC PINNACLE HOSPITALS,HC Intrauterine Fetal Transfusion,36460,"$1,218 ","$1,218 ",$731 ,$731 ,$188 ,"$2,468 ", N/A , N/A , N/A , N/A ,"$2,440 ", N/A ,"$2,468 ", N/A ,$973 ,$315 , N/A , N/A ,$670 , N/A ,"$1,035 ",$769 ,$188 , N/A ,"$1,218 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,"HC Verithena, 1st Vein",36465,"$7,492 ","$7,492 ","$4,495 ","$4,495 ","$1,361 ","$6,368 ", N/A , N/A , N/A , N/A , N/A , N/A ,"$3,659 ", N/A ,"$5,986 ","$1,361 ", N/A , N/A ,"$4,121 ", N/A ,"$6,368 ","$4,727 ","$5,604 ", N/A ,"$5,244 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,"HC Verithena, Additonal Vein",36466,"$7,492 ","$7,492 ","$4,495 ","$4,495 ","$1,361 ","$7,492 ", N/A , N/A , N/A , N/A ,"$5,332 ", N/A ,"$3,827 ", N/A ,"$7,492 ","$1,361 ", N/A , N/A ,"$4,121 ", N/A ,"$6,368 ","$4,727 ","$5,604 ", N/A ,"$5,244 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Njx Sclrsnt Spider Veins,36468,$805 ,$805 ,$483 ,$483 ,$282 ,"$1,951 ", N/A , N/A , N/A , N/A ,"$1,351 ", N/A ,$736 , N/A ,$805 , N/A , N/A , N/A , N/A , N/A ,$684 ,"$1,951 ",$630 , N/A ,$282 , N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Njx Sclrsnt 1 Incmptnt Vein,36470,"$1,481 ","$1,481 ",$889 ,$889 ,$11 ,"$1,951 ", N/A , N/A , N/A ,$11 ,"$1,351 ", N/A ,$970 , N/A ,"$1,481 ", N/A ,$11 , N/A , N/A , N/A ,"$1,259 ","$1,951 ","$1,158 ", N/A ,$282 , N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Njx Sclrsnt Mlt Incmptnt Vn,36471,"$2,310 ","$2,310 ","$1,386 ","$1,386 ",$109 ,"$2,310 ", N/A , N/A , N/A ,$109 ,"$1,351 ", N/A ,$773 , N/A ,"$2,310 ", N/A ,$109 , N/A , N/A , N/A ,"$1,964 ","$1,951 ","$1,806 ", N/A ,$709 , N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Endovenous Ablation 1st Vein,36473,"$5,617 ","$5,617 ","$3,370 ","$3,370 ","$2,275 ","$5,617 ", N/A , N/A , N/A , N/A , N/A , N/A ,"$3,506 ", N/A ,"$4,488 ","$2,275 ", N/A , N/A ,"$3,089 ", N/A ,"$4,774 ", N/A , N/A , N/A ,"$5,617 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Endovenous Ablation Each Add,36474,$799 ,$799 ,$479 ,$479 ,$178 ,"$14,515 ", N/A , N/A , N/A , N/A ,"$14,515 ", N/A ,$650 , N/A ,$638 ,$178 , N/A , N/A ,$439 , N/A ,$679 , N/A , N/A , N/A ,$559 , N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Endovenous Rf 1st Vein,36475,"$9,421 ","$9,421 ","$5,653 ","$5,653 ",$931 ,"$14,402 ", N/A , N/A , N/A ,$931 ,"$10,221 ", N/A ,"$14,402 ", N/A ,"$9,092 ","$1,017 ", N/A , N/A ,"$1,017 ", N/A ,"$8,008 ","$4,466 ","$7,367 ", N/A ,"$11,303 ","$1,009 ", N/A 
UPMC PINNACLE HOSPITALS,HC Endovenous Rf Vein Add-On,36476,"$4,813 ","$4,813 ","$2,888 ","$2,888 ","$1,088 ","$6,749 ", N/A , N/A , N/A , N/A ,"$6,749 ", N/A ,"$2,860 ", N/A ,"$4,180 ", N/A , N/A , N/A , N/A , N/A ,"$4,091 ","$1,951 ","$3,764 ", N/A ,"$1,088 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Laser Abltn Ext Vein 1st Vein,36478,"$9,421 ","$9,421 ","$5,653 ","$5,653 ","$4,224 ","$8,008 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$7,527 ", N/A , N/A , N/A , N/A , N/A ,"$8,008 ", N/A , N/A , N/A ,"$4,224 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Endovenous Laser Vein Addon,36479,"$4,210 ","$4,210 ","$2,526 ","$2,526 ","$1,951 ","$6,749 ", N/A , N/A , N/A , N/A ,"$6,749 ", N/A ,"$2,887 ", N/A ,"$4,180 ", N/A , N/A , N/A , N/A , N/A ,"$3,579 ","$1,951 ","$3,292 ", N/A ,"$4,352 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Perc Cath Portal Vein,36481,"$4,042 ","$4,042 ","$2,425 ","$2,425 ",$407 ,"$4,042 ", N/A , N/A , N/A ,$407 ,"$2,276 ", N/A ,"$3,372 ", N/A ,"$4,042 ",$444 ,$407 , N/A ,$444 , N/A ,"$3,436 ","$1,951 ","$3,161 ", N/A ,"$2,518 ",$440 , N/A 
UPMC PINNACLE HOSPITALS,HC Venoseal 1st,36482,"$16,707 ","$16,707 ","$10,024 ","$10,024 ","$3,790 ","$14,201 ", N/A , N/A , N/A , N/A ,"$10,221 ", N/A ,"$4,873 ", N/A ,"$4,180 ","$3,790 ", N/A , N/A ,"$9,189 ", N/A ,"$14,201 ","$10,542 ","$12,497 ", N/A ,"$11,695 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,"HC Venoseal, Additional",36483,$455 ,$455 ,$273 ,$273 ,$101 ,$455 , N/A , N/A , N/A , N/A ,$256 , N/A ,$341 , N/A ,$455 ,$101 , N/A , N/A ,$250 , N/A ,$387 ,$287 ,$340 , N/A ,$319 , N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Ven Cath Sel Blood Samp,36500,"$6,161 ","$6,161 ","$3,697 ","$3,697 ",$42 ,"$5,237 ", N/A , N/A , N/A ,$42 ,"$3,470 ", N/A ,"$2,758 ", N/A ,"$4,180 ",$46 ,$42 , N/A ,$46 , N/A ,"$5,237 ","$1,951 ","$4,818 ", N/A ,"$2,560 ",$46 , N/A 
UPMC PINNACLE HOSPITALS,"HC Cath of Umb Vein for Dx/Tx, Nwbrn",36510,$568 ,$568 ,$341 ,$341 ,$43 ,$492 , N/A , N/A , N/A ,$51 ,$320 , N/A ,$492 , N/A ,$454 ,$56 ,$43 , N/A ,$56 , N/A ,$483 ,$358 ,$444 , N/A ,$467 ,$55 , N/A 
UPMC PINNACLE HOSPITALS,HC Therapeutic Plasma Exchange,36514,"$7,379 ","$7,379 ","$4,427 ","$4,427 ",$90 ,"$6,272 ", N/A , N/A , N/A ,$90 ,"$3,874 ", N/A ,"$4,619 ", N/A ,"$4,180 ",$98 ,$90 , N/A ,$98 , N/A ,"$6,272 ","$3,207 ","$5,770 ", N/A ,"$2,236 ",$98 , N/A 
UPMC PINNACLE HOSPITALS,HC Non Tunl Ins Ctr Ven Cath <5y,36555,"$4,317 ","$4,317 ","$2,590 ","$2,590 ",$141 ,"$3,669 ", N/A , N/A , N/A ,$141 , N/A , N/A , N/A , N/A ,"$3,449 ",$154 ,$141 , N/A ,$154 , N/A ,"$3,669 ", N/A , N/A , N/A ,"$2,563 ",$153 , N/A 
UPMC PINNACLE HOSPITALS,HC Non Tunl Ins Ctr Ven Cath <5y,36555,"$4,317 ","$4,317 ","$2,590 ","$2,590 ",$141 ,"$3,669 ", N/A , N/A , N/A ,$141 , N/A , N/A , N/A , N/A ,"$3,449 ",$154 ,$141 , N/A ,$154 , N/A ,"$3,669 ", N/A , N/A , N/A ,"$2,563 ",$153 , N/A 
UPMC PINNACLE HOSPITALS,HC Non Tunl Ins Ctr Ven Cath 5y>,36556,"$3,305 ","$3,305 ","$1,983 ","$1,983 ",$136 ,"$3,874 ", N/A , N/A , N/A ,$136 ,"$3,874 ", N/A ,"$2,209 ", N/A ,"$2,822 ",$148 ,$136 , N/A ,$148 , N/A ,"$2,809 ","$1,951 ","$2,585 ", N/A ,$733 ,$147 , N/A 
UPMC PINNACLE HOSPITALS,HC Non Tunl Ins Ctr Ven Cath 5y>,36556,"$3,305 ","$3,305 ","$1,983 ","$1,983 ",$136 ,"$3,874 ", N/A , N/A , N/A ,$136 ,"$3,874 ", N/A ,"$2,209 ", N/A ,"$2,822 ",$148 ,$136 , N/A ,$148 , N/A ,"$2,809 ","$1,951 ","$2,585 ", N/A ,$733 ,$147 , N/A 
UPMC PINNACLE HOSPITALS,HC Non Tunl Ins Ctr Ven Cath 5y> MD,36556,$565 ,$565 ,$339 ,$339 ,$136 ,"$3,874 ", N/A , N/A , N/A ,$136 ,"$3,874 ", N/A ,"$2,209 ", N/A , N/A ,$148 ,$136 , N/A ,$148 , N/A ,$480 ,$357 ,$423 , N/A ,$565 ,$147 , N/A 
UPMC PINNACLE HOSPITALS,HC Non Tunl Ins Ctr Ven Cath 5y>,36556,"$3,305 ","$3,305 ","$1,983 ","$1,983 ",$136 ,"$3,874 ", N/A , N/A , N/A ,$136 ,"$3,874 ", N/A ,"$2,209 ", N/A ,"$2,822 ",$148 ,$136 , N/A ,$148 , N/A ,"$2,809 ","$1,951 ","$2,585 ", N/A ,$733 ,$147 , N/A 
UPMC PINNACLE HOSPITALS,HC Non Tunl Ins Ctr Ven Cath 5y>,36556,"$3,305 ","$3,305 ","$1,983 ","$1,983 ",$136 ,"$3,874 ", N/A , N/A , N/A ,$136 ,"$3,874 ", N/A ,"$2,209 ", N/A ,"$2,822 ",$148 ,$136 , N/A ,$148 , N/A ,"$2,809 ","$1,951 ","$2,585 ", N/A ,$733 ,$147 , N/A 
UPMC PINNACLE HOSPITALS,HC Tunl Ins Ctr Ven Cath WO P <5y,36557,"$9,314 ","$9,314 ","$5,588 ","$5,588 ","$2,570 ","$7,917 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$7,442 ","$3,790 ", N/A , N/A ,"$5,123 ", N/A ,"$7,917 ", N/A , N/A , N/A ,"$2,570 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Tunl Ins Ctr Ven Cath WO P 5y>,36558,"$5,617 ","$5,617 ","$3,370 ","$3,370 ","$2,016 ","$6,749 ", N/A , N/A , N/A , N/A ,"$6,749 ", N/A ,"$2,958 ", N/A ,"$4,180 ","$2,275 ", N/A , N/A ,"$3,089 ", N/A ,"$4,774 ","$3,207 ","$4,392 ", N/A ,"$2,016 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Tunl Ins Ctr Ven Cath WO P 5y>,36558,"$5,617 ","$5,617 ","$3,370 ","$3,370 ","$2,016 ","$6,749 ", N/A , N/A , N/A , N/A ,"$6,749 ", N/A ,"$2,958 ", N/A ,"$4,180 ","$2,275 ", N/A , N/A ,"$3,089 ", N/A ,"$4,774 ","$3,207 ","$4,392 ", N/A ,"$2,016 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Tunl Ctr Ins Cvd W/Sbcu Prt<5y,36560,"$10,701 ","$10,701 ","$6,421 ","$6,421 ","$2,275 ","$9,096 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$8,550 ","$2,275 ", N/A , N/A ,"$5,886 ", N/A ,"$9,096 ", N/A , N/A , N/A ,"$2,398 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Tunl Ctr Ins Cvd W/Sbcu Prt 5y,36561,"$10,701 ","$10,701 ","$6,421 ","$6,421 ","$1,744 ","$9,096 ", N/A , N/A , N/A , N/A ,"$8,960 ", N/A ,"$3,383 ", N/A ,"$5,330 ","$2,275 ", N/A , N/A ,"$5,886 ", N/A ,"$9,096 ","$4,466 ","$8,368 ", N/A ,"$1,744 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Tunl Ctr Ins Cvd W/Sbcu Pump,36563,"$10,701 ","$10,701 ","$6,421 ","$6,421 ",$403 ,"$9,096 ", N/A , N/A , N/A ,$403 , N/A , N/A , N/A , N/A ,"$8,550 ",$439 ,$403 , N/A ,$439 , N/A ,"$9,096 ", N/A , N/A , N/A ,$483 ,$436 , N/A 
UPMC PINNACLE HOSPITALS,HC Ins Tunl Ctr Cvd W/Sbcu Pump,36563,"$10,701 ","$10,701 ","$6,421 ","$6,421 ",$335 ,"$9,096 ", N/A , N/A , N/A ,$403 , N/A , N/A ,"$3,383 ", N/A ,"$8,550 ",$439 ,$335 , N/A ,$439 , N/A ,"$9,096 ","$6,752 ","$8,368 ", N/A ,$483 ,$436 , N/A 
UPMC PINNACLE HOSPITALS,HC Tunl Ctr Ins Cvd2c2s WO Pt/Pmp,36565,"$10,701 ","$10,701 ","$6,421 ","$6,421 ","$2,275 ","$9,096 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$8,550 ","$2,275 ", N/A , N/A ,"$5,886 ", N/A ,"$9,096 ", N/A , N/A , N/A ,"$2,430 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Ins Picc W/O Subcu Prt/Pmp <5y,36568,"$2,755 ","$2,755 ","$1,653 ","$1,653 ",$106 ,"$3,874 ", N/A , N/A , N/A ,$106 ,"$3,874 ", N/A ,"$2,209 ", N/A ,"$2,755 ",$116 ,$106 , N/A ,$116 , N/A ,"$2,342 ","$1,951 ","$2,154 ", N/A ,"$1,986 ",$115 , N/A 
UPMC PINNACLE HOSPITALS,HC Midline Procedure,36569,"$3,305 ","$3,305 ","$1,983 ","$1,983 ",$105 ,"$3,874 ", N/A , N/A , N/A ,$105 ,"$3,874 ", N/A ,"$2,209 ", N/A ,"$2,641 ",$114 ,$105 , N/A ,$114 , N/A ,"$2,809 ","$2,085 ",$344 , N/A ,$687 ,$114 , N/A 
UPMC PINNACLE HOSPITALS,HC Ins Picc W/O Subcu Prt/Pmp 5y>,36569,"$3,305 ","$3,305 ","$1,983 ","$1,983 ",$105 ,"$3,874 ", N/A , N/A , N/A ,$105 ,"$3,874 ", N/A ,"$2,209 ", N/A ,"$2,822 ",$114 ,$105 , N/A ,$114 , N/A ,"$2,809 ","$1,951 ","$2,585 ", N/A ,$687 ,$114 , N/A 
UPMC PINNACLE HOSPITALS,HC Insj Picc Rs&I <5 Yr,36569,"$3,305 ","$3,305 ","$1,983 ","$1,983 ",$105 ,"$3,874 ", N/A , N/A , N/A ,$105 ,"$3,874 ", N/A ,"$2,209 ", N/A ,"$2,822 ",$114 ,$105 , N/A ,$114 , N/A ,"$2,809 ","$1,951 ","$2,585 ", N/A ,$687 ,$114 , N/A 
UPMC PINNACLE HOSPITALS,HC Ins Picc W/O Subcu Prt/Pmp 5y>,36569,"$3,305 ","$3,305 ","$1,983 ","$1,983 ",$105 ,"$3,874 ", N/A , N/A , N/A ,$105 ,"$3,874 ", N/A ,"$2,209 ", N/A ,"$2,822 ",$114 ,$105 , N/A ,$114 , N/A ,"$2,809 ","$1,951 ","$2,585 ", N/A ,$687 ,$114 , N/A 
UPMC PINNACLE HOSPITALS,HC Ins Picc W/Subcu Port <5y,36570,"$5,617 ","$5,617 ","$3,370 ","$3,370 ","$2,275 ","$4,774 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$4,488 ","$2,275 ", N/A , N/A ,"$3,089 ", N/A ,"$4,774 ", N/A , N/A , N/A ,"$3,932 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Ins Picc W/Subcu Port 5y>,36571,"$5,617 ","$5,617 ","$3,370 ","$3,370 ","$1,241 ","$4,774 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$4,488 ","$2,275 ", N/A , N/A ,"$3,089 ", N/A ,"$4,774 ", N/A , N/A , N/A ,"$1,241 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Insj Picc Rs&I <5 Yr W/Imaging,36572,"$2,663 ","$2,663 ","$1,598 ","$1,598 ",$90 ,"$2,264 ", N/A , N/A , N/A ,$90 , N/A , N/A , N/A , N/A ,"$2,128 ",$99 ,$90 , N/A ,$99 , N/A ,"$2,264 ", N/A , N/A , N/A ,"$1,864 ",$98 , N/A 
UPMC PINNACLE HOSPITALS,HC Ins Picc 5 Yrs/> With Imaging,36573,"$5,249 ","$5,249 ","$3,149 ","$3,149 ",$84 ,"$5,249 ", N/A , N/A , N/A ,$931 ,"$3,874 ", N/A ,$883 , N/A ,"$5,249 ","$1,017 ",$84 , N/A ,"$1,017 ", N/A ,"$4,462 ","$1,951 ","$4,105 ", N/A ,"$3,760 ","$1,009 ", N/A 
UPMC PINNACLE HOSPITALS,HC Insj Picc Rs&I 5 Yr+,36573,"$5,249 ","$5,249 ","$3,149 ","$3,149 ",$70 ,"$4,462 ", N/A , N/A , N/A ,$84 ,"$3,874 ", N/A ,$883 , N/A ,"$4,194 ",$91 ,$70 , N/A ,$91 , N/A ,"$4,462 ","$3,312 ","$4,105 ", N/A ,"$3,760 ",$91 , N/A 
UPMC PINNACLE HOSPITALS,HC Insj Picc Rs&I 5 Yr+,36573,"$5,249 ","$5,249 ","$3,149 ","$3,149 ",$70 ,"$4,462 ", N/A , N/A , N/A ,$84 ,"$3,874 ", N/A ,$883 , N/A ,"$4,194 ",$91 ,$70 , N/A ,$91 , N/A ,"$4,462 ","$3,312 ","$4,105 ", N/A ,"$3,760 ",$91 , N/A 
UPMC PINNACLE HOSPITALS,HC Repair T/Nt Cva Cth WO Prt/Pmp,36575,"$2,663 ","$2,663 ","$1,598 ","$1,598 ",$45 ,"$3,207 ", N/A , N/A , N/A ,$45 ,"$2,440 ", N/A ,"$2,958 ", N/A ,"$2,663 ",$49 ,$45 , N/A ,$49 , N/A ,"$2,264 ","$3,207 ","$2,082 ", N/A ,"$2,663 ",$49 , N/A 
UPMC PINNACLE HOSPITALS,HC Repair Cva Catheter,36575,"$2,663 ","$2,663 ","$1,598 ","$1,598 ",$45 ,"$2,958 ", N/A , N/A , N/A ,$45 ,"$2,440 ", N/A ,"$2,958 ", N/A ,"$2,663 ",$49 ,$45 , N/A ,$49 , N/A ,"$2,264 ","$1,680 ","$1,992 ", N/A ,"$2,663 ",$49 , N/A 
UPMC PINNACLE HOSPITALS,HC Repair Cva Device W/Prt/Pmp,36576,"$4,726 ","$4,726 ","$2,836 ","$2,836 ",$209 ,"$4,726 ", N/A , N/A , N/A ,$209 ,"$3,874 ", N/A ,"$2,958 ", N/A ,"$4,180 ",$228 ,$209 , N/A ,$228 , N/A ,"$4,017 ","$3,207 ","$3,696 ", N/A ,"$4,726 ",$226 , N/A 
UPMC PINNACLE HOSPITALS,HC Repl Cth Only Cva Dev W/Pt/Pmp,36578,"$5,714 ","$5,714 ","$3,428 ","$3,428 ",$239 ,"$6,749 ", N/A , N/A , N/A ,$239 ,"$6,749 ", N/A ,"$2,958 ", N/A ,"$4,180 ",$261 ,$239 , N/A ,$261 , N/A ,"$4,857 ","$3,207 ","$4,468 ", N/A ,"$5,714 ",$259 , N/A 
UPMC PINNACLE HOSPITALS,HC Rpl Cmp Nt Cv Cth WO P/P Sm VA,36580,"$4,797 ","$4,797 ","$2,878 ","$2,878 ","$1,118 ","$4,077 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$3,833 ","$1,118 ", N/A , N/A ,"$2,638 ", N/A ,"$4,077 ", N/A , N/A , N/A ,"$1,542 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,HC Rpl Cmp T Cv Cth WO P/P Sam VA,36581,"$5,617 ","$5,617 ","$3,370 ","$3,370 ",$223 ,"$6,749 ", N/A , N/A , N/A ,$223 ,"$6,749 ", N/A ,"$2,958 ", N/A ,"$4,180 ",$244 ,$223 , N/A ,$244 , N/A ,"$4,774 ","$3,207 ","$4,392 ", N/A ,$786 ,$242 , N/A 
